"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athéni_Ikariosz","http://www.w3.org/2000/01/rdf-schema#label","Athéni Ikariosz"
"http://hu.dbpedia.org/resource/Athéni_Ikariosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Athéni_Ikariosz","http://dbpedia.org/ontology/wikiPageID",851491
"http://hu.dbpedia.org/resource/Athéni_Ikariosz","http://dbpedia.org/ontology/wikiPageRevisionID",20551120
"http://hu.dbpedia.org/resource/Athéni_Ikariosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/i-F8996/ikariosz-F89AC/"
"http://hu.dbpedia.org/resource/Athéni_Ikariosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Athéni_Ikariosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Athéni_Ikariosz","http://dbpedia.org/ontology/abstract","Ikariosz (görög betűkkel Ἰκάριος) a görög mitológia alakja."
"http://hu.dbpedia.org/resource/Athéni_Ikariosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athéni_Ikariosz?oldid=20551120&ns=0"
"http://hu.dbpedia.org/resource/Athéni_Ikariosz","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/Athéni_Ikariosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athéni_Ikariosz"
"http://hu.wikipedia.org/wiki/Athéni_Ikariosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athéni_Ikariosz"
