"subject","predicate","object"
"http://hu.dbpedia.org/resource/558_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/558_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/558_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/558_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/558_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/558_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/558_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/558_Carmen","http://www.w3.org/2000/01/rdf-schema#label","558 Carmen"
"http://hu.dbpedia.org/resource/558_Carmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxhk"
"http://hu.dbpedia.org/resource/558_Carmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/558_Carmen","http://dbpedia.org/ontology/wikiPageID",523010
"http://hu.dbpedia.org/resource/558_Carmen","http://dbpedia.org/ontology/wikiPageRevisionID",21822728
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.09
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/albedó",0.1161
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/aphélium",3.032
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/excentricitás",0.043
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/felszállóCsomó",143.891
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/félNagytengely",2.908
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/inklináció",8.365
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/közepesAnomália",135.423
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/méret","59.31"
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/név",558
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/perihélium",2.783
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/perihéliumSzöge",317.79
"http://hu.dbpedia.org/resource/558_Carmen","http://hu.dbpedia.org/property/periódus",4.958
"http://hu.dbpedia.org/resource/558_Carmen","http://dbpedia.org/ontology/abstract","Az 558 Carmen egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1905. február 9-én."
"http://hu.dbpedia.org/resource/558_Carmen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/558_Carmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/558_Carmen?oldid=21822728&ns=0"
"http://hu.dbpedia.org/resource/558_Carmen","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/558_Carmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/558_Carmen"
"http://hu.wikipedia.org/wiki/558_Carmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/558_Carmen"
