"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basenji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Cardigan_welsh_corgi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/FCI_fajtacsoportok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Fehér_svájci_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Husky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Kutyafajták","http://dbpedia.org/ontology/wikiPageID",47563
"http://hu.dbpedia.org/resource/Kategória:Kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",21980050
"http://hu.dbpedia.org/resource/Kategória:Kutyafajták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/Kategória:Kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kutyafajták?oldid=21980050&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Kutyafajták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Moszkvai_őrkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Német_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Rampur_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Sikoku-ken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Észt_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Kutyafajtacsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Kutyafajták_FCI_fajtacsoportok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták"
