"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Mato_Grosso_do_Sul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Pantanal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Paraguay_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Sul-Mato-Grossense_(Mato_Grosso_do_Sul_állam)_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso do Sul állam"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam","http://dbpedia.org/ontology/wikiPageID",1650167
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam","http://dbpedia.org/ontology/wikiPageRevisionID",21628015
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam","http://www.w3.org/2004/02/skos/core#prefLabel","Mato Grosso do Sul állam"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mato_Grosso_do_Sul_állam?oldid=21628015&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_do_Sul_állam"
