"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arancini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Bruschetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Cannelloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Cannolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Carpaccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Focaccia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Grissino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Lardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Minestrone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Mortadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Panna_cotta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Pasztrána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Pesztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Pizza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Puliszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Ragu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Ravioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Sfogliatelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Spagetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Tiramisu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Trapani_pesztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Zeppola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_ételek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_ételek","http://www.w3.org/2000/01/rdf-schema#label","Olasz ételek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_ételek","http://dbpedia.org/ontology/wikiPageID",459644
"http://hu.dbpedia.org/resource/Kategória:Olasz_ételek","http://dbpedia.org/ontology/wikiPageRevisionID",18764361
"http://hu.dbpedia.org/resource/Kategória:Olasz_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Olasz_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ételek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_ételek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz ételek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_ételek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_ételek?oldid=18764361&ns=14"
