"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://www.w3.org/2000/01/rdf-schema#label","Álarcos hegyitangara"
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://dbpedia.org/ontology/wikiPageID",1741498
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://dbpedia.org/ontology/wikiPageRevisionID",23344137
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Buthraupis-wetmorei%7Ctitle="
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Tephrophilus+wetmorei&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwju28iYs8btAhUy8-AKHZ4cBcYQ_AUoAnoECA4QBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álarcos_hegyitangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
