"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Carretera de Extremadura"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9h5q"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_úthálózata"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://dbpedia.org/ontology/wikiPageID",1109751
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",20712827
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130531140914/http:/www.que.es/madrid/fotos/trafico-carretera-extremadura-madrid-efearchivo-f638153.html"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/287466/0/principe/pio/intercambiador/"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140130113939/http:/extremaduramisteriosa.es/efectos-paranormales/fenomenos-extranos-en-la-carretera-de-extremadura"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/1987/01/02/madrid/536588656_850215.html"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://xmlns.com/foaf/0.1/name","Autovía del Suroeste (Carratera de Extremadura)"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Identificador_carretera_española"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Badajoz"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/azÚtVége",""
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/hossza",408
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/név","Autovía del Suroeste"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/térkép","Autoviaesp a5.png"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Út_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/azonosító",50
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/administración",200
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/colorFondo","#E6ECFF"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/colorTexto","white"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/colorTítulo","#6078BF"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/európaiAzonosító",51
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/hitosContenido",50
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/hitosNombre","Velocidad"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/hitosNombre","genérica"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/idColor","#ffffff"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/idEColor","#ffffff"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/köznyelviNév","Carretera de Extremadura"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://hu.dbpedia.org/property/mapaTamaño",270
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://dbpedia.org/ontology/abstract","A Carretera de Extremadura, hivatalos nevén Autovía del Suroeste vagy A-5 a Madridtól Extremadura felé tartó főút, klasszikus útvonala egybeesik több más úttal (például az E90 része is melyen Lisszabont is eléri). Méridáig nagyjából a Via XXV Hispanica vonalán fut és itt keresztezi Via Delapidata - ma - vonalát, amelyről a Costa de la Luz is elérhető. Ezután fut tovább az E-90 mentén Lisszabonig. Főbb települések: Alcorcón, Móstoles, Navalcarnero, Valmojado, Santa Cruz del Retamar, Talavera de la Reina, Navalmoral de la Mata, Trujillo, Miajadas, Mérida és Badajoz, itt találkozik a portugál A-6-os úttal. A 408 km hosszú út az 1980-as és 1990-es években épült. Az út eleje 2007-ben alagúttal is elérhetővé vált a madridi belváros irányából. A legnagyobb tempót 2010. május 5-én mérték, egy 23 éves fiatal egy BMW-vel Mérida közelében 248 km/h sebességgel száguldott rajta."
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carretera_de_Extremadura?oldid=20712827&ns=0"
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://dbpedia.org/ontology/wikiPageLength",3916
"http://hu.dbpedia.org/resource/Carretera_de_Extremadura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carretera_de_Extremadura"
"http://hu.dbpedia.org/resource/Museo_del_Aire_(Madrid)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Carretera_de_Extremadura"
"http://hu.wikipedia.org/wiki/Carretera_de_Extremadura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carretera_de_Extremadura"
