"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Grandpierre Lajos"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://dbpedia.org/ontology/wikiPageID",973634
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23024362
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/ant/find2.php%3Fszerzo=grandpierre-lajos&func=gyorsszerzo&KeresesSzerzoID=20208&kulcsszo=Grandpierre+Lajos"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.debrecen.hu/varosunk/kikicsoda/grandpierrelajos_kikicsoda.html"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC04834/05431.htm"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/03/344.html"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/grandpierre-lajos"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/név","Grandpierre Lajos"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/szakma","író, újságíró"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Rózsa_Ferenc-díj"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://hu.dbpedia.org/property/kitüntetései","SZOT-díj"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://dbpedia.org/ontology/abstract","Grandpierre Lajos (Debrecen, 1905. január 8. – Debrecen, 1986. április 30.) magyar író, újságíró."
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grandpierre_Lajos?oldid=23024362&ns=0"
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Grandpierre_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grandpierre_Lajos"
"http://hu.wikipedia.org/wiki/Grandpierre_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grandpierre_Lajos"
