"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://www.w3.org/2000/01/rdf-schema#label","Tarka kócsag"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kfnn"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémformák"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://dbpedia.org/ontology/wikiPageID",291509
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://dbpedia.org/ontology/wikiPageRevisionID",22358897
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174790%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Ardea+picata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List29.html%23motacillidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/name","Tarka kócsag"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gémfélék"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/wikicommonscat","Ardea picata"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/wikispecies","Ardea picata"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/binomial","Ardea picata"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/genus","Ardea"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/rangeMap","Egretta picata map.svg"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/species","A. picata"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gémformák"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://hu.dbpedia.org/property/synonyms","*Egretta picata Gould, 1845"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://dbpedia.org/ontology/abstract","A tarka kócsag (Ardea picata) a madarak (Aves) osztályának gödényalakúak (Pelecaniformes) rendjébe, ezen belül a gémfélék (Ardeidae) családjába és a gémformák (Ardeinae) alcsaládjába tartozó faj. Magyar neve forrással nem megerősített, lehet, hogy az angol név tükörfordítása (Pied Heron)."
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_kócsag?oldid=22358897&ns=0"
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://dbpedia.org/ontology/wikiPageLength",2828
"http://hu.dbpedia.org/resource/Tarka_kócsag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_kócsag"
"http://hu.dbpedia.org/resource/Ardea_picata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_kócsag"
"http://hu.dbpedia.org/resource/Egretta_picata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_kócsag"
"http://hu.wikipedia.org/wiki/Tarka_kócsag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_kócsag"
