"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/2000/01/rdf-schema#label","Hiray Antal György"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selmecbányaiak"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újbányaiak"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_trombitások"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karnagyok"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://dbpedia.org/ontology/wikiPageID",148203
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://dbpedia.org/ontology/wikiPageRevisionID",23253791
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://xmlns.com/foaf/0.1/name","Hiray Antal György"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/műfajok","egyházi zene"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/név","Hiray Antal György"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/születésiDátum",1770
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újbánya"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/tevékenység","zeneszerző, karnagy"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/halálDátuma",1842
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Selmecbánya"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://dbpedia.org/ontology/abstract","Hiray Antal György (Antonius Julianus Hiray) (Újbánya, 1770. február 17. – Selmecbánya, 1842. október 21.) barokk egyházi zeneszerző, trombitásmester. A trombitásmesterséget Besztercebányán tanulta ki. Ezt követően trombitás, orgonás és a besztercebányai Szűz Mária mennybemenetele templom karnagya volt (1790-1820). A nádornak a városba érkezése tiszteletére 1798-ban megírta a Besztercebányai induló című szerzeményt. Besztercebányán 1805-től a főtéren birtokolta a 16. számú házat (ún. Benyiczky-ház). 1820-1842 közt Selmecbányán karnagy és városi zenész volt. Műveit a bécsi, német és olasz zene befolyásolta. Világi és táncszerzeményeket is komponált. Egyike volt a trombitásmesterség utolsó képviselőinek."
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiray_Antal_György?oldid=23253791&ns=0"
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://dbpedia.org/ontology/wikiPageLength",1828
"http://hu.dbpedia.org/resource/Hiray_Antal_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiray_Antal_György"
"http://hu.wikipedia.org/wiki/Hiray_Antal_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiray_Antal_György"
