"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernádmáté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hernádmáté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hernádmáté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hernádmáté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hernádmáté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hernádmáté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hernádmáté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádmáté","http://www.w3.org/2000/01/rdf-schema#label","Hernádmáté"
"http://hu.dbpedia.org/resource/Hernádmáté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x0by"
"http://hu.dbpedia.org/resource/Hernádmáté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Hernádmáté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Hernádmáté","http://dbpedia.org/ontology/wikiPageID",61455
"http://hu.dbpedia.org/resource/Hernádmáté","http://dbpedia.org/ontology/wikiPageRevisionID",23520703
"http://hu.dbpedia.org/resource/Hernádmáté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/matejovcenadhornadom/matejovce-nad-hornadom.html"
"http://hu.dbpedia.org/resource/Hernádmáté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100927065017/http:/www.matejovcenadhornadom.ocu.sk/"
"http://hu.dbpedia.org/resource/Hernádmáté","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=970"
"http://hu.dbpedia.org/resource/Hernádmáté","http://xmlns.com/foaf/0.1/name","Hernádmáté"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iglói_járás"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/név","Hernádmáté"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/terület",3.62
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/weboldal","www.matejovcenadhornadom.sk/"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/alapításÉve",1277
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/helyiNév","Matejovce nad Hornádom"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/irányítószám",5321
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/népsűrűség",138
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/polgármester","Marta Stanislavová"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",423
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/járás","Iglói"
"http://hu.dbpedia.org/resource/Hernádmáté","http://hu.dbpedia.org/property/kistérség","Szepesi"
"http://hu.dbpedia.org/resource/Hernádmáté","http://dbpedia.org/ontology/abstract","Hernádmáté (1899-ig Matejócz, szlovákul: Matejovce nad Hornádom, németül: Mateowitz) falu Szlovákiában, a Kassai kerület Iglói járásában."
"http://hu.dbpedia.org/resource/Hernádmáté","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Hernádmáté","http://dbpedia.org/ontology/postalCode","053 21"
"http://hu.dbpedia.org/resource/Hernádmáté","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hernádmáté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hernádmáté?oldid=23520703&ns=0"
"http://hu.dbpedia.org/resource/Hernádmáté","http://dbpedia.org/ontology/wikiPageLength",4189
"http://hu.dbpedia.org/resource/Hernádmáté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hernádmáté"
"http://hu.dbpedia.org/resource/Ján_Kozák_(labdarúgó,_1954)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hernádmáté"
"http://hu.dbpedia.org/resource/Ján_Kozák_(labdarúgó,_1954)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hernádmáté"
"http://hu.dbpedia.org/resource/Pilarik_István_(szuperintendens)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hernádmáté"
"http://hu.dbpedia.org/resource/Matejovce_nad_Hornádom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hernádmáté"
"http://hu.dbpedia.org/resource/Matejóc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hernádmáté"
"http://hu.wikipedia.org/wiki/Hernádmáté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hernádmáté"
