"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://www.w3.org/2000/01/rdf-schema#label","Jelenkor (folyóirat, 1958–)"
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_irodalmi_folyóiratok"
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://dbpedia.org/ontology/wikiPageID",671041
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://dbpedia.org/ontology/wikiPageRevisionID",23382289
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenkor.net"
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://dbpedia.org/ontology/abstract","A Jelenkor Pécsett szerkesztett kulturális és művészeti folyóirat. 1958 októberében indult. 1960 és 1964 között Tüskés Tibor szerkesztette. Olyan szerzők verseit közölte, mint Áprily Lajos, Bertók László, Csorba Győző, Illyés Gyula, Jékely Zoltán, Kassák Lajos, Keresztury Dezső, Somlyó György, Tandori Dezső, Vas István és Weöres Sándor. A prózarovatban mások mellett Déry Tibor, Mándy Iván, Mészöly Miklós, Örkény István, Szabó Magda írásai jelentek meg. Egyéb műfajokban munkatársa volt a pl. Kodolányi János, Konrád György, Várkonyi Nándor és Pilinszky János. Szerkesztője volt a lapnak Bertha Bulcsu, Lázár Ervin, Pákolitz István, főmunkatársa Csorba Győző, majd az ő halála után Bertók László.Az 1970-es években Szederkényi Ervin volt a főszerkesztő, majd egy időben Parti Nagy Lajos és Csordás Gábor a szerkesztők. Ebben az időszakban a hazai irodalmi élet meghatározó orgánumává vált, itt közölték írásaikat az ún. ""új próza"" képviselői, Esterházy Péter és Nádas Péter. A Jelenkor a rendszerváltás után is képes volt megőrizni szakmai presztízsét. A folyóirat szerkezete általában három blokkra tagolódik: a szépirodalmi, a tanulmány- és a kritikarovatra. Gyakran állít össze tematikus számokat vagy blokkokat pl. Mészöly Miklós életművéről vagy a 60 éves Nádas Pétert köszöntő szám. 2001 óta a júniusi lapszám tematikus színházi szám, amely a Pécsi Országos Színházi Találkozóhoz kapcsolódik. A 2001. novemberi szám, amely a világörökség részévé nyilvánított pécsi ókeresztény műemlékekkel foglalkozott."
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelenkor_(folyóirat,_1958–)?oldid=23382289&ns=0"
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://dbpedia.org/ontology/wikiPageLength",2310
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelenkor_(folyóirat,_1958–)"
"http://hu.wikipedia.org/wiki/Jelenkor_(folyóirat,_1958–)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)"
