"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://www.w3.org/2000/01/rdf-schema#label","Viharzóna (film, 2000)"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q92l"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_filmjei"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katasztrófafilmek"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://dbpedia.org/ontology/wikiPageID",559730
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://dbpedia.org/ontology/wikiPageRevisionID",23342297
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Viharzóna_(film,_2000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
