"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/2000/01/rdf-schema#label","Julien Bérard"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpb0r"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kerékpárosok"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://dbpedia.org/ontology/wikiPageID",817491
"http://hu.dbpedia.org/resource/Julien_Bérard","http://dbpedia.org/ontology/wikiPageRevisionID",22753112
"http://hu.dbpedia.org/resource/Julien_Bérard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331070117/http:/www.cyclisme.ag2rlamondiale.fr/equipe/julien-berard.asp"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/rider.asp%3Friderid=6144"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824035042/http:/www.julienberard.com/"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=20831"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AG2R_La_Mondiale_versenyzői"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/kép","Julien Bérard - Tour de l'Ain 2013.JPG"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/név","Julien Bérard"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/frissítés",2013
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/csapatOrszág","francia"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/versenyzőTípusa","egynapos versenyek"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/amatőrCsapat","http://hu.dbpedia.org/resource/AG2R_La_Mondiale"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/amatőrCsapatOrszág","francia"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://hu.dbpedia.org/property/amatőrÉvek",2008
"http://hu.dbpedia.org/resource/Julien_Bérard","http://dbpedia.org/ontology/abstract","Julien Bérard (Párizs, 1987. július 27. –) francia profi kerékpáros. Jelenleg a francia AG2R La Mondiale-ban versenyez."
"http://hu.dbpedia.org/resource/Julien_Bérard","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julien_Bérard?oldid=22753112&ns=0"
"http://hu.dbpedia.org/resource/Julien_Bérard","http://dbpedia.org/ontology/wikiPageLength",2896
