"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh-Szombathy_László_(szociológus)","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal"
"http://hu.dbpedia.org/resource/Hoós_János_(közgazdász)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal"
"http://hu.dbpedia.org/resource/Közlekedési_balesetek_áldozatainak_emlékműve","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Központi_Statisztikai_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
