"subject","predicate","object"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://www.w3.org/2000/01/rdf-schema#label","B–24 Liberator"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vlf"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://dbpedia.org/ontology/wikiPageID",127498
"http://hu.dbpedia.org/resource/B–24_Liberator","http://dbpedia.org/ontology/wikiPageRevisionID",22290506
"http://hu.dbpedia.org/resource/B–24_Liberator","http://xmlns.com/foaf/0.1/name","B–24 Liberator"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2vhbomb"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/first","Larry"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/first","Steve"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Consolidated_Aircraft"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/hossz",20.6
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/isbn",897471903
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/isbn",897470206
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/kép","Consolidated Vultee B-24 Liberator USAF.JPG"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/képaláírás","B–24 Liberator"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/last","Birdsall"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/last","Davis"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/magasság",5.5
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/maximálisSebesség","456000.0"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/publisher","Squadron/Signal Publications, Aircraft in Action No.80"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/publisher","Squadron/Signal Publications, Aircraft in Action No.21"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/személyzet",7
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/teljesítmény","egyenként 900 kW"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Isaac_M._Laddon"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/title","B-24 Liberator"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Bombázó"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","8500 m"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/szolgálatbaÁllás",1941
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/ár","297627.0"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/beépítettFegyverzet","* 10 db 12,7 mm-es M2 Browning géppuska"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/bombák",2300
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/bombák",1200
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/bombák",3600
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/bombák","* Rövid távon:"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/darab",18482
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/elsőFelszállás","--12-29"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/emelkedőképesség","5.2"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/fesztáv",33.5
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/hatósugár","3400.0"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/maximálisFelszállótömeg",29500
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/szerkezetiTömeg",16590
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",256
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/szárnyfelület",97.4
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/típusnév","B–24 Liberator"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/típusváltozatok","R2Y"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/típusváltozatok","http://hu.dbpedia.org/resource/PB4Y–2_Privateer"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/típusváltozatok","Liberator I"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/típusváltozatok","XB-41"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/típusváltozatok","C-87 Liberator Express"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/tömegÜzemanyaggal",25000
"http://hu.dbpedia.org/resource/B–24_Liberator","http://hu.dbpedia.org/property/utazósebesség","346.0"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://dbpedia.org/ontology/abstract","A B–24 Liberator a második világháborúban alkalmazott amerikai hadászati nehézbombázó repülőgép volt, melyet a fejlesztett ki és gyártatott az Amerikai Egyesült Államok Légiereje számára. A Liberator nevet a brit légierőben kapta. Kifejlesztése 1939-ben kezdődött el, első bevetésére 1941-ben került sor. Tervezésénél azt a célt fogalmazták meg, hogy egy ellenálló, minden célra használható modell készüljön el. Annak ellenére, hogy a legnagyobb példányszámban készült amerikai bombázó volt, a B–17 Flying Fortress sokkal nagyobb ismertségre tett szert. A második világháború idején annak minden frontján harcolt, részt vett Magyarország bombázásában is. A B–17-el szemben szerkezete a harci sérüléseket kevésbé viselte el, a nagy vitorlázórepülőgépszerű lamináris miatt nehezebben volt vezethető mint a B–17. Fel- és leszálláshoz Fowler-féle fékszárnnyal rendelkezett. A korai változatok motorjai mechanikus, a későbbiek turbófeltöltővel készültek. Előnye volt a B–17-tel szemben, hogy a szembe támadás elleni védelme jobb volt, mert a G változat 26. példányától megjelent a forgatható orrlövész torony. Ugyancsak előnyösebb volt az osztott oldalkormány motorhiba esetén. Az utolsó nagy számban gyártott sorozat a B–24M volt. Különböző változatait teherszállításra, kiképzésre, tengerészeti járőrgépnek és bombázónak használták. Nagy hatósugarú együléses vadászgépek helyett nehézvadászként nem vált be."
"http://hu.dbpedia.org/resource/B–24_Liberator","http://dbpedia.org/ontology/numberBuilt",18482
"http://hu.dbpedia.org/resource/B–24_Liberator","http://dbpedia.org/ontology/range",3400
"http://hu.dbpedia.org/resource/B–24_Liberator","http://dbpedia.org/ontology/unitCost","297627.0"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Isaac_M._Laddon"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Consolidated_Aircraft"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/R2Y"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/PB4Y–2_Privateer"
"http://hu.dbpedia.org/resource/B–24_Liberator","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Liberator_I"
