"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://www.w3.org/2000/01/rdf-schema#label","Fenékjáró küllő"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dmwp"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobio"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_halai"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://dbpedia.org/ontology/wikiPageID",517832
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://dbpedia.org/ontology/wikiPageRevisionID",21835742
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Gobio-gobio.html"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_halak"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/name","Fenékjáró küllő"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/wikicommonscat","Gobio gobio"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/wikispecies","Gobio gobio"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/binomial","Gobio gobio"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gobio"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/genusAuthority","Cuvier, 1816"
"http://hu.dbpedia.org/resource/Fenékjáró_küllő","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
