"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garmisch-Partenkirchen–Kempten-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reutte"
"http://hu.dbpedia.org/resource/Highline179","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reutte"
"http://hu.dbpedia.org/resource/Kategória:Reutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Reutte","http://www.w3.org/2000/01/rdf-schema#label","Reutte"
"http://hu.dbpedia.org/resource/Kategória:Reutte","http://dbpedia.org/ontology/wikiPageID",1149417
"http://hu.dbpedia.org/resource/Kategória:Reutte","http://dbpedia.org/ontology/wikiPageRevisionID",22871595
"http://hu.dbpedia.org/resource/Kategória:Reutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Reutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Reutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Reutte","http://www.w3.org/2004/02/skos/core#prefLabel","Reutte"
"http://hu.dbpedia.org/resource/Kategória:Reutte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Reutte?oldid=22871595&ns=14"
"http://hu.dbpedia.org/resource/Reutte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reutte"
