"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/2000/01/rdf-schema#label","Karl Auer"
"http://hu.dbpedia.org/resource/Karl_Auer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0plj"
"http://hu.dbpedia.org/resource/Karl_Auer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Karl_Auer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Karl_Auer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Auer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Auer","http://dbpedia.org/ontology/wikiPageID",856086
"http://hu.dbpedia.org/resource/Karl_Auer","http://dbpedia.org/ontology/wikiPageRevisionID",23150267
"http://hu.dbpedia.org/resource/Karl_Auer","http://xmlns.com/foaf/0.1/name","Karl Auer"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/képaláírás","l"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/név","Karl Auer"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/születésiDátum",1916
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/halálHelye","Simbach am Inn, Németország"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/születésHelye",22
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Barbarossa_hadművelet"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Karl_Auer","http://hu.dbpedia.org/property/szolgálatiIdő",1935
"http://hu.dbpedia.org/resource/Karl_Auer","http://dbpedia.org/ontology/abstract","Karl Auer SS Sturmbannführer, Vaskereszttel kitüntetett német katona volt a második világháború idején."
"http://hu.dbpedia.org/resource/Karl_Auer","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/Karl_Auer","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Barbarossa_hadművelet"
"http://hu.dbpedia.org/resource/Karl_Auer","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
