"subject","predicate","object"
"http://hu.dbpedia.org/resource/MPPP","http://www.w3.org/2000/01/rdf-schema#label","MPPP"
"http://hu.dbpedia.org/resource/MPPP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nnks"
"http://hu.dbpedia.org/resource/MPPP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/MPPP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/MPPP","http://dbpedia.org/ontology/wikiPageID",752126
"http://hu.dbpedia.org/resource/MPPP","http://dbpedia.org/ontology/wikiPageRevisionID",22996341
"http://hu.dbpedia.org/resource/MPPP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,1101850408-141542,00.html"
"http://hu.dbpedia.org/resource/MPPP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130702152841/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0400142.KOR"
"http://hu.dbpedia.org/resource/MPPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MPPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MPPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/MPPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MPPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/MPPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/MPPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/MPPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oldid"
"http://hu.dbpedia.org/resource/MPPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/MPPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/MPPP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
