"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mahó_Andrea"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Mahó Andrea"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://dbpedia.org/ontology/wikiPageID",190174
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23639287
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/mahoandrea/"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2019-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/kép","Mahó Andrea.jpg"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/név","Mahó Andrea"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/port.hu",154324
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/weboldal","www.mahoandrea.hu]"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/szakma","színművész, énekesnő, szinkronszínész"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/gyermeke","Anna Róza"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/díjai","http://hu.dbpedia.org/resource/EMeRTon-díj"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/díjai","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/énekhang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://dbpedia.org/ontology/abstract","Mahó Andrea (Budapest, 1979. február 21. –) Jászai Mari-, EMeRTon- és Artisjus-díjas magyar színművész, énekesnő, szinkronszínész, Drámainstruktor-színjátékos / Színház- és Filmművészeti Egyetem, Művelődésszervező / Széchenyi Egyetem 2001-ben végzett Gór Nagy Mária színitanodájában. Azóta játszik, játszott: a Győri Nemzeti Színházban, a Budapesti Operettszínházban, a Madách Színházban, a Székesfehérvári Vörösmarty Színházban valamint a Pesti Magyar Színházban. Hangjával és tehetségével elvarázsolta már Michel Schönberg, Sir Andrew Lloyd Webber, világhírű zeneszerzőket, Rhoda Scott világhírű orgonaművészt, José Cura operaénekest. Pályája kezdete óta, töretlen sikerrel emelkedik az ismert és elismert művészek közé. Hangja, egyénisége, kifinomult stílusa és színpadi jelenléte meghatározó élményt nyújt a rajongóinak. Szereti a műfajok közötti átjárást, a hagyományos komolyzene és a könnyedebb stílusú dalokat is nagy örömmel adja elő. Rendszeresen jótékonykodik. 2020-ban Jászai Mari-díjjal tüntették ki, és megszületett első gyermeke Anna Róza. Mahó Andrea Hivatalos Rajongói Klub"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szinkronizálás_(filmgyártás)"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mahó_Andrea?oldid=23639287&ns=0"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://dbpedia.org/ontology/wikiPageLength",8383
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mahó_Andrea"
"http://hu.wikipedia.org/wiki/Mahó_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mahó_Andrea"
