"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_következő_kedd_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/A_következő_kedd_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://www.w3.org/2000/01/rdf-schema#label","Bűnbánat (Sanctuary – Génrejtek)"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageID",630741
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageRevisionID",23111131
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100317032224/http:/www.sanctuaryforall.com/TheShow/EpisodeGuide/Season2/9.php"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.imdb.com/title/tt1457402/"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sanctuary.wikia.com/wiki/Penance"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/cím","Bűnbánat"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/elsőSugárzás","--12-11"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_következő_kedd_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/eredetiCím","Penance"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Brenton_Spencer"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Michael_Shanks"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Aleks_Paunovic"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Alan_McCullough"
