"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Dreamed_a_Dream","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Susan_Boyle"
"http://hu.dbpedia.org/resource/I_Dreamed_a_Dream","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Susan_Boyle"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/2000/01/rdf-schema#label","Susan Boyle"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szrhx"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/wikiPageID",483900
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/wikiPageRevisionID",23883460
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130410071043/http:/woozer.hu/s/susan_boyle/"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://talent.itv.com/videos/video/item_200081.htm"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Susan+Boyle"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419053555/http:/societrends.com/2009/04/15/our-dreams-boyle-over/"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/media/susan-boyle"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://xmlns.com/foaf/0.1/name","Susan Boyle"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://xmlns.com/foaf/0.1/nick","SuBo"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://xmlns.com/foaf/0.1/nick","Susie Simple"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/becenév","Susie Simple"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/becenév","SuBo"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/date",20090609162622
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/honlap","www.susanboylemusic.com/"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/kép","Susan Boyle.jpg"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/képaláírás","Susan Boyle arcképe"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/név","Susan Boyle"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Blackburn"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/url","http://talent.itv.com/videos/video/item_200081.htm"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/aktív",1999
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/születésiNév","Susan Margaret Boyle"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/tevékenység","egyházi önkéntes"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://hu.dbpedia.org/property/hangszer","vokál"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/abstract","Susan Margaret Boyle (1961. április 1. [Egyesült Királyság, Skócia] –) skót énekesnő, régebben szociális munkás, aki a Britain’s Got Talent tehetségkutató műsor 3. sorozatában, 2009. április 11-én, versenyzőként vált ismertté. Boyle szinte azonnal világhírnévre tett szert, ahogy a verseny első fordulójában a Nyomorultak „I Dreamed a Dream” dalát adta elő. Kora és rosszul öltözöttsége miatt mind a zsűri tagjai, mind a közönség már megszólalása előtt szkeptikusan fogadta. Valami egyszerű, minden nagyobb felkészülést mellőző szereplést vártak. Ezzel ellentétben olyan pozitív volt előadásának fogadtatása, hogy úgy hivatkoztak rá, mint „a nő, aki elhallgattatta Simon Cowellt”. Akik élőben hallották, felállva, tapssal köszönték meg az előadást. Cowell és egyaránt igennel szavazott a továbbjutására, pedig „ez volt a legmélyebbről jövő Igen szavazat, amit valaha is adott”. A tehetségkutató műsort 2009. januárjában a skóciai Glasgowban álló vették fel, és az Egyesült Királyságban 2009. április 11-én, szombaton került adásba. A közönség kezdeti, szkeptikus, nem sokat váró hozzáállása, majd - Boyle hangja ismeretében - kitörő ünneplése drámai kontrasztot képezett. Világszerte cikkek jelentek róla az újságokban, s a legtöbben az ő előadását nézték meg az internetes felvételek közül. Cowell a jelentések szerint Boyle-nak kiadó, a Sony Music leányvállalata nevében szerződést ajánlott. Boyle fivére, Gerard Boyle a azt mondta, hogy testvére túl nagy már a műsorhoz, de a publikum nagyon vár már egy kislemezt, de ha kijön, nem fogják megvenni. Boyle első lemeze, az I Dreamed a Dream, 2009. november 23-án jelent meg, s megjelenése előtt az amazon.com legtöbb előrendelését elérő lemeze lett. Az albumról megjelenő első kislemez Jagger/Richards dalát, a ""Wild Horsest"" tartalmazta. Az előzetes elképzelések szerint az albumon rajta szerepelt volna a ""You'll See,"" az ""I Dreamed a Dream,"" a ""Memory,"" és a ""Cry Me a River"" is. A lemez, megjelenése után egy héttel már a világ minden táján listavezető lett. A Billboard, ""The arrival of ""I Dreamed a Dream"" cikke szerint a SoundSan 1991-es indulása óta ő a legjobb debütáló női előadó."
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Syco"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Susan_Boyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susan_Boyle?oldid=23883460&ns=0"
