"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsó_György_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tállya"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tállya"
"http://hu.dbpedia.org/resource/Lavotta_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tállya"
"http://hu.dbpedia.org/resource/Pasternák_Alfréd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tállya"
"http://hu.dbpedia.org/resource/Szabó_János_(szemész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tállya"
"http://hu.dbpedia.org/resource/Szalay_Sámuel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tállya"
"http://hu.dbpedia.org/resource/Tállya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tállya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tállya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tállya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tállya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tállya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tállya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tállya","http://www.w3.org/2000/01/rdf-schema#label","Tállya"
"http://hu.dbpedia.org/resource/Tállya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025mrc"
"http://hu.dbpedia.org/resource/Tállya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tállya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Tállya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tállya"
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/wikiPageID",11208
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/wikiPageRevisionID",23767747
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911120316/http:/wineroads.eu/varos.php%3Fvaros_id=69"
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tallya.hu"
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Tallya/pages/000_konyveszeti_adatok.htm"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencsi_járás"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/kép","Tállya légifotó1.jpg"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/képaláírás","Légifelvétel"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/név","Tállya"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/terület",37.96
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/weboldal","www.tallya.hu"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/címer","HUN Tállya Címer.svg"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/irányítószám",3907
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/népsűrűség",49.1
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Központi-Zemplén"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/járás","Szerencsi"
"http://hu.dbpedia.org/resource/Tállya","http://hu.dbpedia.org/property/kshKód",12210
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/abstract","Tállya község Borsod-Abaúj-Zemplén megyében, a Szerencsi járásban. A híres tokaj-hegyaljai borvidéken fekszik, Miskolctól 45 kilométerre keletre."
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/postalCode","3907"
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tállya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tállya?oldid=23767747&ns=0"
"http://hu.dbpedia.org/resource/Tállya","http://dbpedia.org/ontology/wikiPageLength",11114
"http://hu.dbpedia.org/resource/Tállya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tállya"
"http://hu.dbpedia.org/resource/Tállya_KSE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Tállya"
"http://hu.dbpedia.org/resource/Tállya_KSE","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Tállya"
"http://hu.dbpedia.org/resource/Tállyai_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Tállya"
"http://hu.dbpedia.org/resource/Zempléni_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tállya"
"http://hu.wikipedia.org/wiki/Tállya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tállya"
