"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_törpegém","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bölömbikaformák"
"http://hu.dbpedia.org/resource/Botaurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bölömbikaformák"
"http://hu.dbpedia.org/resource/Bölömbika","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bölömbikaformák"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://www.w3.org/2000/01/rdf-schema#label","Bölömbikaformák"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölömbikaformák"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://dbpedia.org/ontology/wikiPageID",291402
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://dbpedia.org/ontology/wikiPageRevisionID",23252916
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id414603/"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/name","Bölömbikaformák"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Amerikai_bölömbika"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gémfélék"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1820"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bölömbikaformák","http://hu.dbpedia.org/property/subclassis","Neornithes"
