"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akhajmenész","http://www.w3.org/2000/01/rdf-schema#label","Akhajmenész"
"http://hu.dbpedia.org/resource/Akhajmenész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037l32"
"http://hu.dbpedia.org/resource/Akhajmenész","http://dbpedia.org/ontology/wikiPageID",788285
"http://hu.dbpedia.org/resource/Akhajmenész","http://dbpedia.org/ontology/wikiPageRevisionID",10479738
"http://hu.dbpedia.org/resource/Akhajmenész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hakhámanis"
"http://hu.dbpedia.org/resource/Akhajmenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Akhajmenész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akhajmenész?oldid=10479738&ns=0"
"http://hu.dbpedia.org/resource/Akhajmenész","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Akhajmenész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akhajmenész"
"http://hu.wikipedia.org/wiki/Akhajmenész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akhajmenész"
