"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nádor_utca","http://www.w3.org/2000/01/rdf-schema#label","Nádor utca"
"http://hu.dbpedia.org/resource/Nádor_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nádor_utca","http://dbpedia.org/ontology/wikiPageID",459857
"http://hu.dbpedia.org/resource/Nádor_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23768586
"http://hu.dbpedia.org/resource/Nádor_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_browse_photo.asp%3Fpage=42&search_str=&OK=OK&lang=h&dsppict=on"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/név","Nádor utca"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nádor_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Lipótváros"
"http://hu.dbpedia.org/resource/Nádor_utca","http://dbpedia.org/ontology/abstract","A Nádor utca Budapest V. kerületében található, a köti össze a Báthory utcával. A Szabadság térnél észak felé kiszélesedik. A Nádor utca több mint kétszáz éves írott múlttal dicsekedhet."
"http://hu.dbpedia.org/resource/Nádor_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádor_utca?oldid=23768586&ns=0"
"http://hu.dbpedia.org/resource/Nádor_utca","http://dbpedia.org/ontology/wikiPageLength",16139
"http://hu.dbpedia.org/resource/Nádor_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádor_utca"
"http://hu.wikipedia.org/wiki/Nádor_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádor_utca"
