"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://www.w3.org/2000/01/rdf-schema#label","2009-es junior műkorcsolya és jégtánc Grand Prix, Budapest"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_sportban"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://dbpedia.org/ontology/wikiPageID",760255
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",22467635
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://dbpedia.org/ontology/abstract","Három földrész 29 országának, 87 műkorcsolyázó és jégtáncosa vett részt a Nemzetközi Korcsolyázó Szövetség (ISU) budapesti junior Grand Prix versenyen 2009. augusztus 26. és augusztus 29. között."
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest?oldid=22467635&ns=0"
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://dbpedia.org/ontology/wikiPageLength",13873
"http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest"
"http://hu.wikipedia.org/wiki/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_junior_műkorcsolya_és_jégtánc_Grand_Prix,_Budapest"
