"subject","predicate","object"
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","716-os busz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1640136
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21891835
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_egyértelműsítő_lap_infobox"
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/előző",703
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/következő",749
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/viszonylatnév",716
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/716-os_busz_(egyértelműsítő_lap)?oldid=21891835&ns=0"
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",391
"http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/716-os_busz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/716-os_busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/716-os_busz_(egyértelműsítő_lap)"
