"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2000/01/rdf-schema#label","Banks (Ausztráliai fővárosi terület)"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tyr2"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageID",918298
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19412069
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/alapításÉve",1992
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/helyiNév","Banks"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/irányítószám",2906
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/közigazgatás1link","Ausztráliai fővárosi terület"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Banks_(Ausztráliai_fővárosi_terület)","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
