"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/2000/01/rdf-schema#label","Szalay Marianna"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj3m0n"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://dbpedia.org/ontology/wikiPageID",227563
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://dbpedia.org/ontology/wikiPageRevisionID",22726083
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171021220840/http:/www.mariannaszalay.com/"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031230836/http:/www.nemzetiszinhaz.hu/tarsulat.php%3Fid=32"
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szalay_Marianna","http://xmlns.com/foaf/0.1/name","Szalay Marianna"
