"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Duke_of_York","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály"
"http://hu.dbpedia.org/resource/HMS_Prince_of_Wales_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály"
"http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály","http://www.w3.org/2000/01/rdf-schema#label","King George V osztály"
"http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály","http://dbpedia.org/ontology/wikiPageID",1073093
"http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23148020
"http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály","http://www.w3.org/2004/02/skos/core#prefLabel","King George V osztály"
"http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:King_George_V_osztály?oldid=23148020&ns=14"
