"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aelia_Sabina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Aelius_Florianus_Herennius_Modestinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Cornelia_Salonina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Dexipposz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Eumélosz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_200-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_210-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_220-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_230-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_240-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_250-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_260-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_270-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_280-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_290-es_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_3._században_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
