"subject","predicate","object"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/2000/01/rdf-schema#label","Runemagick"
"http://hu.dbpedia.org/resource/Runemagick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Runemagick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Runemagick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Runemagick","http://dbpedia.org/ontology/wikiPageID",1773234
"http://hu.dbpedia.org/resource/Runemagick","http://dbpedia.org/ontology/wikiPageRevisionID",23883663
"http://hu.dbpedia.org/resource/Runemagick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Runemagick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Runemagick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Runemagick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Runemagick","http://dbpedia.org/ontology/abstract","A Runemagick svéd death-doom zenekar, amely 1990-ben alakult. Az együttest Nicklas ""Terror"" Rudolfsson alapította Desiderius néven, amelyet hamar Runemagic-re változtatott. Death metal együttesként kezdték karrierjüket, de később egyre több doom metal elemet kevertek zenéjükre. Hatásaiknak a Bathory-t, a Tiamat-ot, a Celtic Frost-ot, az Entombed-et és a Candlemass-t tették meg. 1993-ban feloszlottak, pár demó kiadása után. Rudolffson 1997-ben újra alakította a zenekart, Runemagick néven."
"http://hu.dbpedia.org/resource/Runemagick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Runemagick?oldid=23883663&ns=0"
"http://hu.dbpedia.org/resource/Runemagick","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Runemagick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Runemagick"
"http://hu.wikipedia.org/wiki/Runemagick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Runemagick"
