"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eger_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","Érseki palotaegyüttes (Eger)"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_főegyházmegye"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_18._századi_építményei"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_múzeumai"
"http://hu.dbpedia.org/resource/Érseki_palotaegyüttes_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
