"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszetemheb","http://www.w3.org/2000/01/rdf-schema#label","Iszetemheb"
"http://hu.dbpedia.org/resource/Iszetemheb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Iszetemheb","http://dbpedia.org/ontology/wikiPageID",618214
"http://hu.dbpedia.org/resource/Iszetemheb","http://dbpedia.org/ontology/wikiPageRevisionID",19709852
"http://hu.dbpedia.org/resource/Iszetemheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Iszetemheb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iszetemheb","http://dbpedia.org/ontology/abstract","Az Iszetemheb (3st-m-3ḫ-bỉ.t) ókori egyiptomi név, jelentése: „Ízisz ”. Ismert viselői: 
* Iszetemheb, Ámon énekesnője, I. Pinedzsem főpap felesége. (XXI. dinasztia) 
* Iszetemheb, Min énekesnője, talán Maszaharta főpap leánya. Fennmaradt katafalkján a főpap leányának nevezik, és neve mellett I. Pinedzsem és Maszaharta kártusa is szerepel. Lehetséges, hogy azonos a 3. pontban említett hölggyel. (XXI. dinasztia) 
* Iszetemheb, Ámon első énekesnője, I. Paszebahaenniut fáraó és Wiai leánya, Menheperré főpap felesége. Fiai: II. Pinedzsem és II. Neszubanebdzsed főpapok, Paszebhanut és Hori, lányai: Iszetemheb, Henuttaui, Meritamon és Gautszesen. Egy fia temetkezési papiruszán és egy leánya koporsóján említik, valamint téglákon El-Hibában. Lehetséges, hogy őt említik egy karnaki feliraton is. (XXI. dinasztia) 
* , Menheperré főpap és Iszetemheb leánya, II. Pinedzsem főpap testvére és felesége. Gyermekei: II. Paszebahaenniut fáraó, Henuttaui, Ámon isteni felesége és Harweben templomi énekesnő. Múmiáját, koporsóit, kanópuszedényeit és más temetkezési kellékeit megtalálták a DB320-as sírban, ma Kairóban találhatóak az Egyiptomi Múzeumban. Korábbi, fel nem használt koporsóit később átalakították férje másik felesége, Neszihonsz temetéséhez. (XXI. dinasztia) 
* Iszetemheb, Menheperré főpap és Iszetemheb leányának, Henuttauinak a lánya. (XXI. dinasztia) 
* Iszetemheb, Neszipaherenmutnak, Ámon negyedik prófétájának felesége, Tjanefernek, Ámon harmadik prófétájának anyja. Fia koporsóján említik nevét. (XXI. dinasztia) 
* Iszetemheb, II. Oszorkon fáraó egy felesége. Lányuk, Tjeszbasztperu hercegnő kanópuszedényein említik. (XXII. dinasztia) 
* Iszetemheb hercegnő és királyné, núbiai fáraó leánya, valószínűleg Tanutamon nagy királyi hitvese, az abüdoszi D3 sír tulajdonosa. Koporsójának darabjai, kanópuszedényei és usébtijei ma Kairóban találhatóak. (XXV. dinasztia) 
* Iszetemheb hercegnő, II. Nékó fáraó leánya, II. Pszammetik testvére. Együtt említik testvéreivel nevelőjük, Noferibré-nofer egy szobrán. (XXVI. dinasztia)"
"http://hu.dbpedia.org/resource/Iszetemheb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszetemheb?oldid=19709852&ns=0"
"http://hu.dbpedia.org/resource/Iszetemheb","http://dbpedia.org/ontology/wikiPageLength",2651
"http://hu.dbpedia.org/resource/Iszetemheb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszetemheb"
"http://hu.wikipedia.org/wiki/Iszetemheb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszetemheb"
