"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrari_F10","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_F138","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_F14_T","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_F60","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_SF15-T","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_SF16-H","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_SF70H","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_SF71H","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Ferrari_SF90","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Force_India_VJM01","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Honda_RA300","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Honda_RA301","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/Honda_RA302","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/McLaren_MP4/1","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/McLaren_MP4/2","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
"http://hu.dbpedia.org/resource/McLaren_MP4/3","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Royal_Dutch_Shell"
