"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cútenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cútenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Cútenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Cútenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cútenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cútenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cútenkaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Cútenkaku","http://www.w3.org/2000/01/rdf-schema#label","Cútenkaku"
"http://hu.dbpedia.org/resource/Cútenkaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tornyok"
"http://hu.dbpedia.org/resource/Cútenkaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszaka_építményei"
"http://hu.dbpedia.org/resource/Cútenkaku","http://dbpedia.org/ontology/wikiPageID",1566983
"http://hu.dbpedia.org/resource/Cútenkaku","http://dbpedia.org/ontology/wikiPageRevisionID",20157350
"http://hu.dbpedia.org/resource/Cútenkaku","http://xmlns.com/foaf/0.1/name","Cútenkaku"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/hosszúságiFok",135
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/kép","Tsutenkaku001.JPG"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/név","Cútenkaku"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/pozíciósTérkép","Oszaka"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/település","Oszaka, Naniva-ku"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/építésÉve","Eredeti:1912"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/építésÉve","Új: 1956"
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/magassága",103
"http://hu.dbpedia.org/resource/Cútenkaku","http://hu.dbpedia.org/property/másNév","通天閣"
"http://hu.dbpedia.org/resource/Cútenkaku","http://dbpedia.org/ontology/abstract","A Cútenkaku (japán írással: 通天閣, jelentése: égbe hatoló torony) a Japánban található Oszaka városrészének egyik jelképe, fontos turisztikai célpont. Bár jóval kisebb az eredetinél, de „az oszakai Eiffel-torony” néven is szokták emlegetni. Évente több mint egymillióan látogatják."
"http://hu.dbpedia.org/resource/Cútenkaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cútenkaku?oldid=20157350&ns=0"
"http://hu.dbpedia.org/resource/Cútenkaku","http://dbpedia.org/ontology/wikiPageLength",5565
"http://hu.dbpedia.org/resource/Cútenkaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cútenkaku"
"http://hu.dbpedia.org/resource/Tsuutenkaku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cútenkaku"
"http://hu.dbpedia.org/resource/Tsūtenkaku","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cútenkaku"
"http://hu.wikipedia.org/wiki/Cútenkaku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cútenkaku"
