"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gotála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gotála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gotála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gotála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gotála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gotála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gotála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gotála","http://www.w3.org/2000/01/rdf-schema#label","Gotála"
"http://hu.dbpedia.org/resource/Gotála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Gotála","http://dbpedia.org/ontology/wikiPageID",756938
"http://hu.dbpedia.org/resource/Gotála","http://dbpedia.org/ontology/wikiPageRevisionID",20692437
"http://hu.dbpedia.org/resource/Gotála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gola.hr/"
"http://hu.dbpedia.org/resource/Gotála","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gotála","http://xmlns.com/foaf/0.1/name","Gotála"
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/név","Gotála"
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/terület",9.13
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/helyiNév","Gotalovo"
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/irányítószám",48331
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/népsűrűség",44.25
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/polgármester","Stjepan Milinković"
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",125
"http://hu.dbpedia.org/resource/Gotála","http://hu.dbpedia.org/property/község","Góla"
"http://hu.dbpedia.org/resource/Gotála","http://dbpedia.org/ontology/abstract","Gotála (horvátul Gotalovo) falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Golához tartozik."
"http://hu.dbpedia.org/resource/Gotála","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Gotála","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gotála","http://dbpedia.org/ontology/postalCode","48331"
"http://hu.dbpedia.org/resource/Gotála","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gotála","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gotála","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gotála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gotála?oldid=20692437&ns=0"
"http://hu.dbpedia.org/resource/Gotála","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/Gotála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gotála"
"http://hu.dbpedia.org/resource/Gotalovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gotála"
"http://hu.wikipedia.org/wiki/Gotála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gotála"
