"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczitanya","http://www.w3.org/2000/01/rdf-schema#label","Rákóczitanya"
"http://hu.dbpedia.org/resource/Rákóczitanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Rákóczitanya","http://dbpedia.org/ontology/wikiPageID",1416289
"http://hu.dbpedia.org/resource/Rákóczitanya","http://dbpedia.org/ontology/wikiPageRevisionID",21565006
"http://hu.dbpedia.org/resource/Rákóczitanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákóczitanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rákóczitanya","http://dbpedia.org/ontology/abstract","Rákóczitanya Szabolcs-Szatmár-Bereg megyei településrész, Vaja város részét képezi."
"http://hu.dbpedia.org/resource/Rákóczitanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákóczitanya?oldid=21565006&ns=0"
"http://hu.dbpedia.org/resource/Rákóczitanya","http://dbpedia.org/ontology/wikiPageLength",1906
"http://hu.dbpedia.org/resource/Rákóczitanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákóczitanya"
"http://hu.wikipedia.org/wiki/Rákóczitanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákóczitanya"
