"subject","predicate","object"
"http://hu.dbpedia.org/resource/Célmegjelölő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés"
"http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés","http://dbpedia.org/ontology/wikiPageID",534031
"http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés","http://dbpedia.org/ontology/wikiPageRevisionID",8566006
"http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Precíziós_csapásmérés?oldid=8566006&ns=10"
"http://hu.dbpedia.org/resource/Litening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés"
"http://hu.dbpedia.org/resource/Robotrepülőgép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés"
