"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tankréd","http://www.w3.org/2000/01/rdf-schema#label","Tankréd"
"http://hu.dbpedia.org/resource/Tankréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tankréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tankréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tankréd","http://dbpedia.org/ontology/wikiPageID",19336
"http://hu.dbpedia.org/resource/Tankréd","http://dbpedia.org/ontology/wikiPageRevisionID",23579359
"http://hu.dbpedia.org/resource/Tankréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tankréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tankréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tankréd","http://dbpedia.org/ontology/abstract","A Tankréd germán eredetű férfinév, jelentése: gondolat + tanács."
"http://hu.dbpedia.org/resource/Tankréd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tankréd?oldid=23579359&ns=0"
"http://hu.dbpedia.org/resource/Tankréd","http://dbpedia.org/ontology/wikiPageLength",823
"http://hu.dbpedia.org/resource/Tankréd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tankréd"
"http://hu.wikipedia.org/wiki/Tankréd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tankréd"
