"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://www.w3.org/2000/01/rdf-schema#label","Godzsira tai Hedora"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_filmjei"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Godzilla"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://dbpedia.org/ontology/wikiPageID",1450443
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://dbpedia.org/ontology/wikiPageRevisionID",23679824
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/japansfavoritemo0000ryfl%7Clast=Ryfle%7Cfirst=Steve%7Cyear=1998%7Cpublisher=ECWPress%7Clanguage=angol%7Cisbn=1550223488"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japánul"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AllMovie_cím"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FilmAffinity"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/first","Barr"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Godzsira_tai_Hedora","http://hu.dbpedia.org/property/isbn",786499632
