"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambroise_Paré","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Ambroise_Paré","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Camillo_Golgi","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Camillo_Golgi","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/George_Whipple","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Gerhard_Domagk","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Herzog_Ferenc","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Johannes_Fibiger","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Krompecher_Ödön","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Krompecher_Ödön","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Lapis_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Lőte_József","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Orsós_Ferenc_(patológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Patológia","http://www.w3.org/2000/01/rdf-schema#label","Patológia"
"http://hu.dbpedia.org/resource/Patológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0pp"
"http://hu.dbpedia.org/resource/Patológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://hu.dbpedia.org/resource/Patológia","http://dbpedia.org/ontology/wikiPageID",36886
"http://hu.dbpedia.org/resource/Patológia","http://dbpedia.org/ontology/wikiPageRevisionID",23574659
"http://hu.dbpedia.org/resource/Patológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hematologia.lap.hu/"
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Schaff_Zsuzsa"
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/aut","Kopper László"
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/red","Medicina"
"http://hu.dbpedia.org/resource/Patológia","http://hu.dbpedia.org/property/tit","Patológia 1."
"http://hu.dbpedia.org/resource/Patológia","http://dbpedia.org/ontology/abstract","A kórtan avagy patológia (az ógörög pathosz (πάθος) = szenvedés és -logia (-λογία) = valaminek a tanulmányozása szóösszetételből) az emberi orvoslásban a beteg sejtek, szövetek és szervek szerkezeti és funkcionális változásaival foglalkozik. „A patológia az orvostudomány alapja, összeköti az elméleti tudományokat a klinikummal, választ keres a betegségek tüneteit és a betegek panaszait okozó morfológiai és funkcionális elváltozásokkal kapcsolatos kérdésekre.” A növények elváltozásaival foglalkozó tudomány neve növénykórtan (fitopatológia), az állatokéval az (zoopatológia) foglalkozik."
"http://hu.dbpedia.org/resource/Patológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patológia?oldid=23574659&ns=0"
"http://hu.dbpedia.org/resource/Patológia","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Patológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patológia"
"http://hu.dbpedia.org/resource/Santiago_Ramón_y_Cajal","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Santiago_Ramón_y_Cajal","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Verebélÿ_Tibor_(orvos,_1875–1941)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Kórtan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Pathologia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patológia"
"http://hu.dbpedia.org/resource/Pathológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Patológia"
