"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/2000/01/rdf-schema#label","Anthony Steffen"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnwq6"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1920-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_színészek"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://dbpedia.org/ontology/wikiPageID",392523
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://dbpedia.org/ontology/wikiPageRevisionID",19362165
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Anthony_Steffen"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0211922/"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinema-italiano-db.de/darsteller.php%3Fdarsteller=145&lang=3"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaghettiwesterns.1g.fi/actors/anthony/steffen.htm"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=17210&i_direction=1&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://xmlns.com/foaf/0.1/name","Anthony Steffen"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://hu.dbpedia.org/property/név","Anthony Steffen"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://hu.dbpedia.org/property/születésiHely","Róma,"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://hu.dbpedia.org/property/születésiNév","Antonio De Teffè von Hoonholtz"
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://hu.dbpedia.org/property/halálDátuma",2004
"http://hu.dbpedia.org/resource/Anthony_Steffen","http://hu.dbpedia.org/property/halálHelye","Rio de Janeiro,"
