"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://www.w3.org/2000/01/rdf-schema#label","Feelin’ So Good"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jennifer_Lopez-kislemezek"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://dbpedia.org/ontology/wikiPageID",699369
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://dbpedia.org/ontology/wikiPageRevisionID",22480313
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/On_the_6"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/cím","Feelin’ So Good"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/előadó","Jennifer Lopez"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Fat_Joe"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Jennifer_Lopez"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/előadóKronológia","Big Pun-"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/előző","'''Bet Ya Man Can't"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/előző","'''Waiting for Tonight"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/előző","'''100%"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/előző","'''"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/hossz","327.0"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/jelenlegi","'''"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/jelenlegi","'''Feelin’ So Good"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/kiadó","Epic Records"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Feelin’_So_Good","http://hu.dbpedia.org/property/következő","'''Let's Get Loud"
