"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://www.w3.org/2000/01/rdf-schema#label","Régi zsidó temető (Frankfurt am Main, Rat-Beil-Straße)"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://dbpedia.org/ontology/wikiPageID",1727970
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://dbpedia.org/ontology/wikiPageRevisionID",23825009
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juedisches-frankfurt.de/orte/juedischer-friedhof-rat-beil-strasse"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alemannia-judaica.de/frankfurt_friedhof_rat-beil-strasse.htm"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jg-ffm.de/index.php/juedische-friedhoefe"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://dbpedia.org/ontology/wikiPageExternalLink","https://denkxweb.denkmalpflege-hessen.de/153393/"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewish-online.de/Eigene%20Web/Friedhoefe.htm%23Eckenheimer"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/kép","Hauptfriedhof-juedischer-ffm002.jpg"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/képaláírás","A Régi zsidó temető főbejárata"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/név","Régi zsidó temető"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/pozíciósTérkép","Frankfurt am Main"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Izraelita_temető"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/helyiNév","Alter jüdischer Friedhof"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/létrejötte",1828
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Zsidó_vallás"
