"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://www.w3.org/2000/01/rdf-schema#label","Szabadegyháza Község Arborétuma"
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_földrajza"
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://dbpedia.org/ontology/wikiPageID",221772
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://dbpedia.org/ontology/wikiPageRevisionID",22794669
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://hu.dbpedia.org/property/kép","Belső díszudvar .png"
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://hu.dbpedia.org/property/képaláírás","A belső díszudvar kolorádói luccal, alakfákkal, oregoni hamisciprusokkal és nagylevelű hársakkal"
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://hu.dbpedia.org/property/pozíciósTérkép","Fejér megye"
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://dbpedia.org/ontology/abstract","Szabadegyháza Község Arborétuma egy fiatal, új telepítésű arborétum, amely öt helyszínen, összesen 2,5 hektáros területen, a falu központjában található. Az első fák 1993 őszén voltak ültetve az iskola belső udvarába, és folyamatos fejlesztés eredménye a mai állapot, ezért a fák különböző méretűek: a 30 cm és a 10 méter között minden átmenet előfordul."
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadegyháza_Község_Arborétuma?oldid=22794669&ns=0"
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://dbpedia.org/ontology/wikiPageLength",28614
"http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadegyháza_Község_Arborétuma"
"http://hu.wikipedia.org/wiki/Szabadegyháza_Község_Arborétuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadegyháza_Község_Arborétuma"
