"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://www.w3.org/2000/01/rdf-schema#label","Imaginary Diseases"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h6tr"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Zappa-albumok"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://dbpedia.org/ontology/wikiPageID",500179
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://dbpedia.org/ontology/wikiPageRevisionID",22862376
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301103245/http:/www.zappa.com/flash/id/"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:ox5tk6dxukrw"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankzappa.blog.hu/2007/10/01/imaginary_diseases_steve_vai_fulszovege_1"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_Zappa"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://hu.dbpedia.org/property/cím","Imaginary Diseases"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Frank_Zappa"
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Imaginary_Diseases","http://hu.dbpedia.org/property/előző","Joe's XMASage"
