"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek"
"http://hu.dbpedia.org/resource/Fritz_Rammelmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek"
"http://hu.dbpedia.org/resource/Hans-Joachim_Stuck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek"
"http://hu.dbpedia.org/resource/Hans_Schmid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek"
"http://hu.dbpedia.org/resource/Miriam_Neureuther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek"
"http://hu.dbpedia.org/resource/Richard_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek","http://www.w3.org/2000/01/rdf-schema#label","Garmisch-partenkircheniek"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek","http://dbpedia.org/ontology/wikiPageID",1222733
"http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek","http://dbpedia.org/ontology/wikiPageRevisionID",19443564
"http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek","http://www.w3.org/2004/02/skos/core#prefLabel","Garmisch-partenkircheniek"
"http://hu.dbpedia.org/resource/Kategória:Garmisch-partenkircheniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Garmisch-partenkircheniek?oldid=19443564&ns=14"
