"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jayapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jayapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jayapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jayapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jayapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jayapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jayapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jayapura","http://www.w3.org/2000/01/rdf-schema#label","Jayapura"
"http://hu.dbpedia.org/resource/Jayapura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Jayapura","http://dbpedia.org/ontology/wikiPageID",1669227
"http://hu.dbpedia.org/resource/Jayapura","http://dbpedia.org/ontology/wikiPageRevisionID",22472975
"http://hu.dbpedia.org/resource/Jayapura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jayapura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Jayapura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jayapura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jayapura","http://dbpedia.org/ontology/abstract","Jayapura indonéz város Új-Guinea szigetén, tartomány fővárosa. A sziget indonéz felének legnépesebb városa, az ország keleti részének jelentős gazdasági központja. Népessége 315 872 fő (2014)."
"http://hu.dbpedia.org/resource/Jayapura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jayapura?oldid=22472975&ns=0"
"http://hu.dbpedia.org/resource/Jayapura","http://dbpedia.org/ontology/wikiPageLength",3949
"http://hu.dbpedia.org/resource/Jayapura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jayapura"
"http://hu.wikipedia.org/wiki/Jayapura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jayapura"
