"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bùi_Thanh_Liêm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_űrhajósok"
"http://hu.dbpedia.org/resource/Phạm_Tuân","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_űrhajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_űrhajósok","http://www.w3.org/2000/01/rdf-schema#label","Vietnámi űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_űrhajósok","http://dbpedia.org/ontology/wikiPageID",1539019
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_űrhajósok","http://dbpedia.org/ontology/wikiPageRevisionID",19684244
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnámiak"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_űrhajósok","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnámi űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_űrhajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnámi_űrhajósok?oldid=19684244&ns=14"
