"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broşteni_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Broşteni (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Broşteni_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",273380
"http://hu.dbpedia.org/resource/Broşteni_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16660919
"http://hu.dbpedia.org/resource/Broşteni_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Broşteni_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Broşteni_(egyértelműsítő_lap)?oldid=16660919&ns=0"
"http://hu.dbpedia.org/resource/Broşteni_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/Broşteni_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Broşteni_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Brosteni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Broşteni_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Broşteni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Broşteni_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Broşteni_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Broşteni_(egyértelműsítő_lap)"
