"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Tolna megye megszűnt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1374715
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",17381926
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Tolna megye megszűnt vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tolna_megye_megszűnt_vasútállomásai?oldid=17381926&ns=14"
"http://hu.dbpedia.org/resource/Paks_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Ópaks_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_megszűnt_vasútállomásai"
