"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://www.w3.org/2000/01/rdf-schema#label","Toyota C-HR"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő-autók"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompakt_autók"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toyota_modellek"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://dbpedia.org/ontology/wikiPageID",1561864
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://dbpedia.org/ontology/wikiPageRevisionID",23684821
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toyota"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://dbpedia.org/ontology/abstract","A Toyota C-HR a japán Toyota Motor Corporation által gyártott kisméretű szabadidő-autó (SUV). 2016 novemberében indult a gyártása, Japánban 2016. december 14-re érkezett meg a piacra. Európában, Ausztráliában és Észak-Amerikában csak 2017 elején kezdték meg az árusítását. A C-HR név jelentése Compact High Rider, Cross Hatch Run-about vagy Coupé High Rider."
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toyota_C-HR?oldid=23684821&ns=0"
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://dbpedia.org/ontology/wikiPageLength",4317
"http://hu.dbpedia.org/resource/Toyota_C-HR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toyota_C-HR"
"http://hu.wikipedia.org/wiki/Toyota_C-HR","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toyota_C-HR"
