"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul_Salam_Al-Mukhaini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Muqbali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Ahmed_Al-Mukhaini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Ahmed_Mubarak_Al-Mahaijri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista","http://dbpedia.org/ontology/wikiPageID",1412874
"http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17938463
"http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-ománi_focista?oldid=17938463&ns=10"
"http://hu.dbpedia.org/resource/Ali_Al-Busaidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Ali_Al-Jabri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Ali_Salim_Al-Nahar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Amad_Al-Hosni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Amer_Said_Al-Shatri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Eid_Al-Farsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Hassan_Mudhafar_Al-Gheilani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Jaber_Al-Owaisi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Mazin_Al-Kasbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Mohammed_Al-Musalami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Mohammed_Al-Siyabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Mohsin_Al-Khaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Nasser_Al-Shimli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Qasim_Said","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Raed_Ibrahim_Saleh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Said_Al-Ruzaiqi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Sulaiman_Al-Buraiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
"http://hu.dbpedia.org/resource/Yaqoob_Abdul-Karim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ománi_focista"
