"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leóni_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leóni_király"
"http://hu.dbpedia.org/resource/III._Ferdinánd_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leóni_király"
"http://hu.dbpedia.org/resource/IX._Alfonz_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leóni_király"
"http://hu.dbpedia.org/resource/Sablon:Leóni_király","http://dbpedia.org/ontology/wikiPageID",882299
"http://hu.dbpedia.org/resource/Sablon:Leóni_király","http://dbpedia.org/ontology/wikiPageRevisionID",12465003
"http://hu.dbpedia.org/resource/Sablon:Leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Leóni_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Leóni_király?oldid=12465003&ns=10"
"http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leóni_király"
"http://hu.dbpedia.org/resource/VI._Alfonz_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leóni_király"
"http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leóni_király"
