"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Amadeus Mozart műveinek listája"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_művei"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",555146
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19865795
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Wolfgang Amadeus Mozart osztrák zeneszerző műveit tartalmazza műcsoportokra osztva. A listában nem szerepelnek azok a művek, amelyek ugyan szerepelnek a Köchel-jegyzékben, de a későbbiekben kiderült róluk, hogy mégsem Mozart komponálta őket. A csoportokon belül az egyes művek a K6-nak megfelelően vannak rendezve. A listában használt jelölések: 
* K - az 1862-es Köchel-jegyzék számai; ha a mű ebben nem szerepel, a 2/1905 vagy 3/1937 száma szerepel. 
* K6 - a 6/1964-es Köchel-jegyzék számai, amelyeknél a számot A, B vagy C előzi meg, a megfelelő függelékben találhatók. 
* A - Anhang (Függelék): csak a Köchel-jegyzék 6/1964 előtti kiadásaira vonatkozik. 
* (C) - Mozart Verzeichniss aller meiner Werke című katalógusából származó dátum. 
* (D) - a mű kéziratán található keletkezési dátum. 
* (L) - Mozart levelezéséből ismert dátum. 
* MW - Mozarts Werke: az adott mű száma a Johannes Brahms és társai által összeállított katalógusban. 
* NMA - Neue Ausgabe sämtlicher Werke: az adott mű száma az és társai által összeállított katalógusban. 
* ? - feltételezett adat."
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wolfgang_Amadeus_Mozart_műveinek_listája?oldid=19865795&ns=0"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",112880
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wolfgang_Amadeus_Mozart_műveinek_listája"
"http://hu.wikipedia.org/wiki/Wolfgang_Amadeus_Mozart_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart_műveinek_listája"
