"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv férfi kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq0_x"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia_sportélete"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",628074
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22500069
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100228001950/http:/www.rknbgd.rs/istorijat_rukometa2.html%23%7B%7BHalott"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rss.org.rs/files/Drzavni_prvaci.pdf"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1953
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megszűnt",2006
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Jugoszlávia"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Jugoszláv férfi kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","Partizan Bjelovar"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Jugoszláv férfi kézilabda-bajnokság első osztálya a legmagasabb osztályú jugoszláv férfi kézilabda-bajnokság volt. A bajnokságot 1953 és 2006 között rendezték meg (nagypályán már korábban is volt országos bajnokság). A ""Nagy-Jugoszláv"" bajnokság, amelyet a Jugoszláv Szocialista Szövetségi Köztársaság területén rendeztek, az ország széthullásáig, 1992-ig állt fenn.Ezt követően a bajnokságot a Jugoszláv Szövetségi Köztársaság keretein belül tartották meg, amelyben már nem vettek részt a szlovén, horvát, macedón és bosnyák klubok.Az utolsó Jugoszláv bajnokságot, amely 2002-ben ért véget, a Partizan kézilabda-csapata nyerte.Ezt követően az ország névváltáson esett át, s a versenysorozatot immár Szerbia és Montenegró kézilabda-bajnokságának nevezték. E bajnokságban szerb és montenegrói csapatok vettek részt.Ezen versenysorozat azonban Montenegró függetlenné válása miatt nem élt meg hosszú történetet. A 2006-os bajnokság végeztével a montenegrói csapatok kiváltak az államszövetség versenysorozatából, s létrehozták a montenegrói bajnokságot.A bajnokság immáron csak szerb csapatokból áll, s a Szerb férfi kézilabda-bajnokság nevet viseli."
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)?oldid=22500069&ns=0"
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",8780
"http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jugoszláv_férfi_kézilabda-bajnokság_(első_osztály)"
