"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Andorrai labdarúgókupa"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ph63"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",815291
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",19946184
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/andocuphist.html"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/alapítva",1990
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/FC_Santa_Coloma"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/egyébCím","Copa Constitució"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/sportbajnokság","Andorrai kupa"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","FC Santa Coloma"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://dbpedia.org/ontology/abstract","Az andorrai labdarúgókupa vagy andorrai kupa (hivatalos nevén Copa Constitució) a legrangosabb nemzeti labdarúgókupa Andorrában, amelyet először 1991-ben rendeztek meg. A legsikeresebb klub az FC Santa Coloma, amely eddig 9 alkalommal hódította el a trófeát. Az 1995–96-os szezon óta az Európai Labdarúgó-szövetség (UEFA) és a Nemzetközi Labdarúgó-szövetség (FIFA) által elismert verseny, a kupa győztese jogán Andorra csapatot indíthat a rangosabb európai labdarúgótornákon."
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andorrai_labdarúgókupa?oldid=19946184&ns=0"
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",6029
"http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andorrai_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Andorrai_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andorrai_labdarúgókupa"
