"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gleisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gleisdorf","http://www.w3.org/2000/01/rdf-schema#label","Gleisdorf"
"http://hu.dbpedia.org/resource/Gleisdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Gleisdorf","http://dbpedia.org/ontology/wikiPageID",1272980
"http://hu.dbpedia.org/resource/Gleisdorf","http://dbpedia.org/ontology/wikiPageRevisionID",22167558
"http://hu.dbpedia.org/resource/Gleisdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gleisdorf.at"
"http://hu.dbpedia.org/resource/Gleisdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61760&gemnam=Gleisdorf"
"http://hu.dbpedia.org/resource/Gleisdorf","http://xmlns.com/foaf/0.1/name","Gleisdorf"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/kép","Gleisdorf.Hauptplatz.JPG"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/képaláírás","Gleisdorf főtere a Szt. Lőrinc-templommal"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/név","Gleisdorf"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/terület","38.67"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/weboldal","www.gleisdorf.at"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/irányítószám",8200
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/körzethívószám",3112
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/rendszám","WZ"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Gleisdorf","http://hu.dbpedia.org/property/tszf","365 m"
"http://hu.dbpedia.org/resource/Gleisdorf","http://dbpedia.org/ontology/abstract","Gleisdorf osztrák város Stájerország Weizi járásában. 2018 januárjában 10763 lakosa volt."
"http://hu.dbpedia.org/resource/Gleisdorf","http://dbpedia.org/ontology/area",3.867e+07
"http://hu.dbpedia.org/resource/Gleisdorf","http://dbpedia.org/ontology/areaCode","03112, 03133"
"http://hu.dbpedia.org/resource/Gleisdorf","http://dbpedia.org/ontology/postalCode","8200, 8302"
"http://hu.dbpedia.org/resource/Gleisdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gleisdorf?oldid=22167558&ns=0"
"http://hu.dbpedia.org/resource/Gleisdorf","http://dbpedia.org/ontology/PopulatedPlace/area","38.67"
"http://hu.dbpedia.org/resource/Gleisdorf","http://dbpedia.org/ontology/wikiPageLength",5393
"http://hu.dbpedia.org/resource/Gleisdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gleisdorf"
"http://hu.wikipedia.org/wiki/Gleisdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gleisdorf"
