"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/2000/01/rdf-schema#label","Kylie Kwong"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4w1z"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nők"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://dbpedia.org/ontology/wikiPageID",185160
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://dbpedia.org/ontology/wikiPageRevisionID",23041318
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717182353/http:/www.abc.net.au/gnt/profiles/Transcripts/s1242188.htm"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=83511&i_city_id=3372&i_county_id=-1&i_where=1"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713223548/http:/www.bbc.co.uk/food/recipes/mostof_kyliekwong.shtml"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://dbpedia.org/ontology/abstract","Kylie Kwong (Ausztrália, 1969) kínai származású ausztrál , könyvíró, televíziós személyiség és étteremtulajdonos."
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kylie_Kwong?oldid=23041318&ns=0"
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://dbpedia.org/ontology/wikiPageLength",2785
"http://hu.dbpedia.org/resource/Kylie_Kwong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kylie_Kwong"
"http://hu.wikipedia.org/wiki/Kylie_Kwong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kylie_Kwong"
