"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://www.w3.org/2000/01/rdf-schema#label","Mangrovemézevő"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6_6m"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gavicalis"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://dbpedia.org/ontology/wikiPageID",588909
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://dbpedia.org/ontology/wikiPageRevisionID",21778601
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/mangrove-honeyeater-lichenostomus-fasciogularis"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Lichenostomus+fasciogularis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Thamnophilus-zarumae%7Ctitle="
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/name","Mangrovemézevő"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/binomial","Gavicalis fasciogularis"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/genus","Gavicalis"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/species","G. fasciogularis"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://dbpedia.org/ontology/abstract","A mangrovemézevő (Gavicalis fasciogularis) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mangrovemézevő?oldid=21778601&ns=0"
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/Mangrovemézevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mangrovemézevő"
"http://hu.dbpedia.org/resource/Lichenostomus_fasciogularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangrovemézevő"
"http://hu.dbpedia.org/resource/Mangrove-mézevő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangrovemézevő"
"http://hu.dbpedia.org/resource/Ptilotula_fasciogularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mangrovemézevő"
"http://hu.wikipedia.org/wiki/Mangrovemézevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mangrovemézevő"
