"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/1970-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/1980-as_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/1990-es_évek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Sablon:Zaire","http://dbpedia.org/ontology/wikiPageID",159688
"http://hu.dbpedia.org/resource/Sablon:Zaire","http://dbpedia.org/ontology/wikiPageRevisionID",10858545
"http://hu.dbpedia.org/resource/Sablon:Zaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Zaire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Zaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zaire?oldid=10858545&ns=10"
"http://hu.dbpedia.org/resource/Dimbi_Tubilandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Kidumu_Mantantu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Miss_World_kontinentális_győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1971-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1972-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1973-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1974-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1975-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1977-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1978-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1979-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1980-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1981-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1982-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1984-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1985-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1986-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1987-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1988-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1989-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1990-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1991-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1992-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1993-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1994-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1995-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1996-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1997-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaire"
